

Hugh Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001587
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hornby
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 19
Source	LDS Film 1656376
Parent	Will. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001587&Relationship=1stParent



