

Hugh Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425382
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Critchley
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Glovers Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Apr 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 117, Entry 942
Source	LDS Film 1468980
Parent	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425382&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425382&Relationship=2ndParent



