

Humphrey Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136790
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Green
Gender	Male
Abode	Bent St (4)
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 183, Entry 1460
Source	LDS Film 93878
Parent Of	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136790&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136790&Relationship=2ndParent



