

Thomas Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neil
Gender	Male
Abode	Duncan St. East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 161, Entry 1286
Source	LDS Film 93877
Parent Of	Margaret Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128898&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128898&Relationship=2ndParent



