

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064167
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Argyle Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1646
Source	LDS Film 1068890
Parent Of	Willm. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064167&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064167&Relationship=2ndParent



