

Isabella Scurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131677
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Scurr
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1829
Register	Baptisms 1829 - 1830, Page 12, Entry 91
Source	LDS Film 93878
Parent Of	Henry Scurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131677&Relationship=Baptised
Married To	John Scurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131677&Relationship=1stParent



