

John Brampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brampton
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1802
Witnesses	Edward Coventry; John Brampton
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 201, Entry 288
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Pickervance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009070&Relationship=Groom
Witnessed Marriage Of	Alice Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009070&Relationship=Bride



