

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001517
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	High St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1721
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1704 - 1737, Page 132, Entry 3
Source	LDS Film 1656376
Parent Of	Bridget Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001517&Relationship=Deceased



