

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136482
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	Worfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 144, Entry 1152
Source	LDS Film 93878
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136482&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136482&Relationship=2ndParent



