

Richard Disley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172638
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Disley
Surname	Jones
Parent's Occupation (As Documented)	Gas Lighter
Parent's Occupation (Standardised)	Gas Lighter
Gender	Male
Abode	Clayton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 127, Entry 1016
Source	LDS Film 2045907
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172638&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172638&Relationship=2ndParent



