

Edward Loxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030549
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Loxham
Gender	Male
Abode	Everton
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1779
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	22 Sep 1779
Register	Burials 1779, Page 23, Entry 282
Source	LDS Film 93833
Parent Of	Nancy Loxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030549&Relationship=Deceased



