

Richard Lifton Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129153
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Lifton
Surname	Wynne
Gender	Male
Abode	Springfield
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1829
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1813 - 1851, Page 57, Entry 449
Source	LDS Film 1656153
Parent Of	Margaret Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129153&Relationship=2ndParent



