

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1858
Witnesses	William Williams; Jane Anson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 12, Entry 23
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Bernard Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086771&Relationship=Groom
Witnessed Marriage Of	Maria O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086771&Relationship=Bride



