

Edward Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daniel
Gender	Male
Abode	Park Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1777
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	31 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 535
Source	LDS Film 93833
Parent Of	Harriot Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015941&Relationship=Baptised



