

Joseph Mc Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Mc
Surname	Burney
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1829
Date Of Child's Birth	19 Jul 1829
Register	Baptisms 1827 - 1830, Page 41, Entry 3
Source	LDS Film 396375
Parent Of	Daniel McBurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426464&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426464&Relationship=2ndParent



