

John Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudlow
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1858
Witnesses	John Sudlow; Emma Constantine
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 237, Entry 473
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Davenport Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086721&Relationship=Groom
Witnessed Marriage Of	Mary Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086721&Relationship=Bride



