

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010156
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1751
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1749 - 1754, Page 134, Entry 32
Source	LDS Film 1656376
Parent Of	Jno. Jackson Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010156&Relationship=Deceased



