

Henry Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Phythian
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Jul 1836
Status	Widower
Witnesses	Robert Nelson; Judith Nelson
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 405
Source	LDS Film 1468983
Witnessed By	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074458&Relationship=Witness_1
Witnessed By	Judith Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074458&Relationship=Witness_2
Married To	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074458&Relationship=Bride



