

Joseph Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421073
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Head
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1786
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 82
Source	LDS Film 1468979
Parent Of	Joseph Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421073&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421073&Relationship=2ndParent



