

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004741
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Abode	Tyth barn St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1741
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004741&Relationship=Baptised



