

Charles McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119312
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCabe
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1834
Witnesses	Charles McCabe; Henry Maguire
Register	Marriages 1827 - 1848, Page 56, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119312&Relationship=Groom
Witnessed Marriage Of	Alicia McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119312&Relationship=Bride



