

Richard Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088909
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bleasdale
Gender	Male
Abode	Bury St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 196, Entry 1561
Source	LDS Film 1656378
Parent Of	Margaret Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088909&Relationship=2ndParent



