

R. Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043685
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Richards
Gender	Unknown
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1855
Witnesses	R. Richards; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 119, Entry 238
Source	LDS Film 1656375
Witnessed Marriage Of	Michael Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043685&Relationship=Groom
Witnessed Marriage Of	Mary Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043685&Relationship=Bride



