

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Abode	Burlington street
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	21 Apr 1833
Register	Baptisms 1817 - 1837, Page 11, Entry 19
Source	LDS Film 1482389
Parent Of	William Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143355&Relationship=2ndParent



