

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Gt. George's Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Jan 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5455
Register	Burials 1833 - 1835, Page 87, Entry 6319
Source	LDS Film 560881
Parent	Jas. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107776&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107776&Relationship=2ndParent



