

Mary Deuley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135978
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Deuley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prince William St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Register	Baptisms 1830 - 1831, Page 81, Entry 648
Source	LDS Film 93878
Parent Of	Joseph Deuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135978&Relationship=Baptised
Married To	Joseph Deuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135978&Relationship=1stParent



