

James Winsley Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Winsley
Surname	Phillips
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Apr 1804
Date Of Death	12 Apr 1804
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 68, Entry 19
Source	LDS Film 1647560
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095357&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095357&Relationship=2ndParent



