

Samuel Nailer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002581
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nailer
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 32, Entry 13
Source	LDS Film 1656376
Married To	Isabell Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002581&Relationship=Bride



