

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gibralter Row
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1798
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	7 Dec 1798
Register	Burials 1769 - 1800, Page 66, Entry 4
Source	LDS Film 1656373
Parent Of	Betsey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048993&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048993&Relationship=2ndParent



