

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011348
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1807
Witnesses	Thos. Stretch; Richd. Brown
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 447, Entry 21
Source	LDS Film 93839
Witnessed Marriage Of	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011348&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011348&Relationship=Bride



