

Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154847
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Duckenfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 291, Entry 2327
Source	LDS Film 1656422
Parent	Edward Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154847&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154847&Relationship=2ndParent



