

Thomas Hutchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchfield
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1821
Witnesses	Thomas Hutchfield; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 30, Entry 88
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054416&Relationship=Groom
Witnessed Marriage Of	Sarah Paull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054416&Relationship=Bride



