

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1792
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 85, Entry 2100
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cottrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Bride



