

Mary Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wynn
Gender	Female
Abode	Parliament St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1826
Register	Burials 1825 - 1830, Page 7, Entry 360
Source	LDS Film 560881
Parent Of	Margaret Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098387&Relationship=Deceased
Married To	Wm. Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098387&Relationship=1stParent



