

Thomas Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirk
Gender	Male
Abode	Shaw's Brow
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1854 - 1855, Page 16, Entry 122
Source	LDS Film 93887
Parent Of	Elizabeth Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233495&Relationship=2ndParent



