

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irvin
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Oct 1802
Date Of Death	3 Oct 1802
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 60, Entry 16
Source	LDS Film 1647560
Parent	William Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095169&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095169&Relationship=2ndParent



