

Charles Furbo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163485
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Furbo
Gender	Male
Abode	Eccles Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 334, Entry 2669
Source	LDS Film 1656423
Parent Of	Ann Furbo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163485&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163485&Relationship=2ndParent



