

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Abode	Oxford St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 263, Entry 127
Source	LDS Film 93834
Parent Of	Alice Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106566&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106566&Relationship=2ndParent



