

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069879
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Lace St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1808
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	14 Apr 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 12
Source	LDS Film 1656195
Parent Of	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069879&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069879&Relationship=2ndParent



