

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1793
Date Of Child's Birth	20 Aug 1792
Register	Baptisms 1792 - 1812, Page 1, Entry 22
Source	LDS Film 1656149
Parent Of	Ellen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039305&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039305&Relationship=2ndParent



