

William John Coffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Coffee
Gender	Male
Abode	14 Cornwallis Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	11 Oct 1852
Register	Baptisms 1826 - 1853, Page 294, Entry 2351
Source	LDS Film 1545923
Parent Of	William Wilson Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296997&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296997&Relationship=2ndParent



