

Thomas Service	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Service
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1840
Witnesses	Thomas Waugh; Thomas Service
Marriage Type	Licence
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 93, Entry 185
Source	LDS Film 2147913
Witnessed Marriage Of	David Service	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075358&Relationship=Groom
Witnessed Marriage Of	Ellen Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075358&Relationship=Bride



