

Thomas Locker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Locker
Gender	Male
Abode	Harrington
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Crate maker
Occupation (Standardised)	Crate Maker
Date Of Child's Birth	16 Apr 1805
Register	Baptisms 1805, Entry 456
Source	LDS Film 1068889
Parent Of	Thomas Mills Locker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060739&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060739&Relationship=2ndParent



