

Ralph Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016152
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holt
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 112, Entry 3
Source	LDS Film 1656376
Parent Of	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016152&Relationship=Deceased



