

Richard Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236178
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winsor
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Thatcher
Occupation (Standardised)	Thatcher
Register	Baptisms 1854 - 1855, Page 343, Entry 2738
Source	LDS Film 93887
Parent Of	Emily Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236178&Relationship=2ndParent



