

Lawrence Henning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435030
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Henning
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1854
Date Of Child's Birth	9 Jul 1854
Register	Baptisms 1853 - 1855, Page 367, Entry 8
Source	LDS Film 396377
Parent Of	Catharine Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435030&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435030&Relationship=2ndParent



