

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Beardman Pl.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1832
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Daniel Jones
Grave	6793
Register	Burials 1831 - 1833, Page 84, Entry 6105
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107018&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107018&Relationship=2ndParent



