

William Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angus
Gender	Male
Abode	Old Haymarket
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1847
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1847 - 1848, Page 29, Entry 228
Source	LDS Film 93885
Parent Of	William Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191340&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191340&Relationship=2ndParent



