

Sarah White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184253
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	White
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Gt Howard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1845
Register	Baptisms 1844 -1846, Page 90, Entry 714
Source	LDS Film 93884
Parent Of	Alfred James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184253&Relationship=Baptised
Married To	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184253&Relationship=1stParent



