

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1823
Witnesses	James Lyon; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 100, Entry 298
Source	LDS Film 1656197
Witnessed Marriage Of	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055543&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055543&Relationship=Bride



