

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016238
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 114, Entry 19
Source	LDS Film 1656376
Parent Of	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016238&Relationship=Deceased



