

Paul Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124101
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Jones
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	8 Mar 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 35
Source	LDS Film 1468979
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124101&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124101&Relationship=2ndParent



