

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011123
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1753
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 159, Entry 20
Source	LDS Film 1656376
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011123&Relationship=Deceased



