

Mary Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287414
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Steele
Gender	Female
Abode	Great George Square
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1835
Register	Baptisms 1826 - 1853, Page 103, Entry 818
Source	LDS Film 1545923
Parent Of	Robert Russell Swaniston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287414&Relationship=Baptised



