

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Gender	Male
Abode	Bevington Bush
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 279, Entry 2225
Source	LDS Film 1656418
Parent Of	Mary Ormerod Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110677&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110677&Relationship=2ndParent



