

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079386
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Abode	Hanover St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	28 May 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 907
Source	LDS Film 93873
Parent Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079386&Relationship=2ndParent



