

Edward Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baker
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Gildart's Gardens
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 40, Entry 317
Source	LDS Film 93886
Parent	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227144&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227144&Relationship=2ndParent



