

John Braithwaite Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Braithwaite
Surname	Robinson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Park lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 135, Entry 1077
Source	LDS Film 1656418
Parent	Michael Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100355&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100355&Relationship=2ndParent



