

Edward Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131498
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 388, Entry 3104
Source	LDS Film 93877
Parent	Richard Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131498&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131498&Relationship=2ndParent



