

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Sep 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 286, Entry 2287
Source	LDS Film 1468980
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131069&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131069&Relationship=2ndParent



