

Joseph Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066128
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crane
Gender	Male
Abode	Brownlow Hill
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1818 - 1822, Page 41, Entry 37
Source	LDS Film 1656375
Parent Of	Joseph William Carter Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066128&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066128&Relationship=2ndParent



