

Esnou? Lukins?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121111
First Name (With Contractions)	Esnou?
First Name (Without Contractions)	Esnou?
Surname	Lukins?
Gender	Unknown
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1842
Witnesses	Charles Joughin; Esnou? Lukins?
Marriage Type	Banns
Marrying Minister	Aubrey Townsend, Curate
Register	Marriages 1842 - 1845, Page 17, Entry 33
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121111&Relationship=Groom
Witnessed Marriage Of	Catharine Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121111&Relationship=Bride



