

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Aug 1813
Witnesses	John Hughes; Ann Archer
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 17, Entry 51
Source	LDS Film 1468980
Witnessed Marriage Of	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118309&Relationship=Bride



