

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109742
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Short Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7862
Source	LDS Film 560881
Parent Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109742&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109742&Relationship=2ndParent



